zen3,phoenix,AMD Ryzen™ AMD Ryzen™ Z1,Handheld,,6,12,4nm
excavator,carrizo-L,AMD A-Series A4-7210 with Radeon™ R3 Graphics,All-in-One,,4,4,28nm
steamroller,kaveri or godavari,AMD Athlon™ 870K with Near Silent Thermal Solution,Boxed Processor,,4,4,28nm
steamroller,kaveri or godavari,AMD Athlon™ 860K,Desktop,,4,4,28nm
piledriver,richland,AMD A-Series A10-6800B with Radeon™ HD 8670D,Desktop,,4,4,32nm
piledriver,richland,AMD A-Series A10-6790B with Radeon™ HD 8670D,Desktop,,4,4,32nm
steamroller,kaveri or godavari,AMD Athlon™ 860K with Near Silent Thermal Solution,Boxed Processor,,4,4,28nm
excavator,carrizo,AMD Athlon™ 845 with Near Silent Thermal Solution,Boxed Processor,,4,4,28nm
piledriver,richland,AMD A-Series A8-6500B with Radeon™ HD 8570D,Desktop,,4,4,32nm
piledriver,richland,AMD Athlon™ 760K,Boxed Processor,,4,4,32nm
piledriver,richland,AMD Athlon™ 750,Boxed Processor,,4,,32nm
piledriver,richland,AMD A-Series A6-6420B with Radeon™ HD 8470D,Desktop,,2,2,32nm
piledriver,trinity,AMD Athlon™ 750K,Boxed Processor,,4,4,32nm
piledriver,trinity,AMD Athlon™ 740,Boxed Processor,,4,4,32nm
piledriver,richland,AMD A-Series A6-6400B with Radeon™ HD 8470D,Desktop,,2,2,32nm
k10,unclear,AMD Sempron™ 2800+,Desktop,,,,unclear
bulldozer,kyoto,AMD Opteron™ X1150,Server,,4,4,28nm
piledriver,abu dhabi,AMD Opteron™ 6386 SE,Server,,16,16,32nm
piledriver,abu dhabi,AMD Opteron™ 6380,Server,,16,16,32nm
steamroller,kaveri or godavari,AMD PRO A-Series A10 PRO-7850B with Radeon™ R7 Graphics,Desktop,,4,4,28nm
piledriver,abu dhabi,AMD Opteron™ 6378,Server,,16,16,32nm
piledriver,abu dhabi,AMD Opteron™ 6376,Server,,16,16,32nm
steamroller,kaveri or godavari,AMD PRO A-Series A10 PRO-7800B with Radeon™ R7 Graphics,Desktop,,4,4,28nm
piledriver,abu dhabi,AMD Opteron™ 6370P,Server,,16,16,32nm
steamroller,kaveri or godavari,AMD PRO A-Series A8 PRO-7600B with Radeon™ R7 Graphics,Desktop,,4,4,28nm
steamroller,kaveri or godavari,AMD PRO A-Series A6 PRO-7400B with Radeon™ R5 Graphics,Desktop,,2,2,28nm
piledriver,abu dhabi,AMD Opteron™ 6366 HE,Server,,16,16,32nm
steamroller,kaveri or godavari,AMD PRO A-Series A4 PRO-7350B with Radeon™ R5 Graphics,Desktop,,2,2,28nm
piledriver,abu dhabi,AMD Opteron™ 6348,Server,,12,12,32nm
piledriver,richland,AMD PRO A-Series A4 PRO-7300B with Radeon™ HD 8470D,Desktop,,2,2,32nm
piledriver,abu dhabi,AMD Opteron™ 6344,Server,,12,12,32nm
steamroller,kaveri or godavari,AMD PRO A-Series A10 PRO-7350B with Radeon™ R6 Graphics,Laptop,,4,4,28nm
piledriver,abu dhabi,AMD Opteron™ 6338P,Server,,12,12,32nm
piledriver,abu dhabi,AMD Opteron™ 6328,Server,,8,8,32nm
steamroller,kaveri or godavari,AMD PRO A-Series A8 PRO-7150B with Radeon™ R5 Graphics,Laptop,,4,4,28nm
piledriver,abu dhabi,AMD Opteron™ 6320,Server,,8,8,32nm
steamroller,kaveri or godavari,AMD PRO A-Series A6 PRO-7050B with Radeon™ R4 Graphics,Laptop,,2,2,28nm
piledriver,abu dhabi,AMD Opteron™ 6308,Server,,4,4,32nm
excavator,carrizo-L,AMD PRO A-Series A4 PRO-3350B with Radeon™ R4 Graphics,Laptop,Q2 2016,4,4,28nm
bulldozer,interlagos,AMD Opteron™ 6284 SE,Server,,16,16,32nm
bulldozer,kabini,AMD PRO A-Series A4 PRO-3340B with Radeon™ HD 8240 Graphics,Laptop,,4,4,28nm
bulldozer,interlagos,AMD Opteron™ 6282 SE,Server,,16,16,32nm
steamroller,kaveri or godavari,AMD FX-Series FX-7600P with Radeon™ R7 Graphics,Laptop,,4,4,28nm
zen,raven ridge,AMD Athlon™ AMD Athlon™ 3000G,Boxed Processor,,2,4,14nm
steamroller,kaveri or godavari,AMD FX-Series FX-7500 with Radeon™ R7 Graphics,Laptop,,4,4,28nm
zen,raven ridge,AMD Athlon™ AMD Athlon™ 240GE,Desktop,,2,4,14nm
bulldozer,interlagos,AMD Opteron™ 6278,Server,,16,16,32nm
bulldozer,interlagos,AMD Opteron™ 6276,Server,,16,16,32nm
zen,raven ridge,AMD Athlon™ AMD Athlon™ 220GE,Boxed Processor,,2,4,14nm
piledriver,carrizo,AMD FX-Series FX-8800P with Radeon™ R7 Graphics,All-in-One,,4,4,28nm
zen,raven ridge,AMD Athlon™ AMD Athlon™ 200GE,Boxed Processor,,2,4,14nm
bulldozer,interlagos,AMD Opteron™ 6274,Server,,16,16,32nm
bulldozer,kabini,AMD Athlon™ Athlon™ 5370 APU with Radeon™ R3 Series,Desktop,,4,4,28nm
bulldozer,kabini,AMD Athlon™ Athlon™ 5350 APU with Radeon™ R3 Series,Boxed Processor,,4,4,28nm
bulldozer,interlagos,AMD Opteron™ 6272,Server,,16,16,32nm
zen,raven ridge,AMD Athlon™ PRO AMD Athlon™ PRO 200U Mobile Processor with Radeon™ Vega 3 Graphics,Laptop,,2,4,14nm
bulldozer,interlagos,AMD Opteron™ 6262 HE,Server,,16,16,32nm
bulldozer,kabini,AMD Athlon™ Athlon™ 5150 APU with Radeon™ R3 Series,Boxed Processor,,4,4,28nm
zen,raven ridge,AMD Athlon™ PRO AMD Athlon™ PRO 200GE,Desktop,,2,4,14nm
bulldozer,interlagos,AMD Opteron™ 6238,Server,,12,12,32nm
piledriver,kabini,AMD Sempron™ Sempron™ 3850 APU with Radeon™ R3 Series,Boxed Processor,,4,4,28nm
bulldozer,interlagos,AMD Opteron™ 6234,Server,,12,12,32nm
piledriver,kabini,AMD Sempron™ Sempron™ 2650 APU with Radeon™ R3 Series,Boxed Processor,,2,2,28nm
bulldozer,carrizo-L,AMD E-Series E2-7110 with Radeon™ R2 Graphics,Laptop,,4,4,28nm
bulldozer,interlagos,AMD Opteron™ 6220,Server,,8,8,32nm
bulldozer,carrizo-L,AMD E-Series E2-7110 with Radeon™ R2 Graphics,Laptop,,4,4,28nm
bulldozer,interlagos,AMD Opteron™ 6212,Server,,8,8,32nm
bulldozer,beema or mullins,AMD E-Series E2-6110 with Radeon™ R2 Graphics,Laptop,,4,4,28nm
bulldozer,interlagos,AMD Opteron™ 6204,Server,,4,4,32nm
bulldozer,kabini,AMD E-Series E2-3800 with Radeon™ HD 8280,Laptop,,4,4,28nm
bulldozer,kabini,AMD E-Series E2-3000 with Radeon™ HD 8280,Laptop,,2,2,28nm
k10,magny-cours,AMD Opteron™ 6180 SE,Server,,12,12,45nm
k10,magny-cours,AMD Opteron™ 6176,Server,,12,12,45nm
k10,magny-cours,AMD Opteron™ 6166 HE,Server,,12,12,45nm
k10,magny-cours,AMD Opteron™ 6140,Server,,8,8,45nm
k10,magny-cours,AMD Opteron™ 6132 HE,Server,,8,8,45nm
bulldozer,carrizo-L,AMD E-Series E2-7110 with Radeon™ R2 Graphics,All-in-One,,4,4,28nm
piledriver,seoul,AMD Opteron™ 4386,Server,,8,8,32nm
piledriver,seoul,AMD Opteron™ 4376 HE,Server,,8,8,32nm
piledriver,seoul,AMD Opteron™ 4365,Server,,8,8,32nm
piledriver,seoul,AMD Opteron™ 4340,Server,,6,6,32nm
piledriver,seoul,AMD Opteron™ 4334,Server,,6,6,32nm
bulldozer,carrizo-L,AMD E-Series E1-7010 with Radeon™ R2 Graphics,Laptop,,2,2,28nm
piledriver,seoul,AMD Opteron™ 4332 HE,Server,,6,6,32nm
piledriver,seoul,AMD Opteron™ 4310 EE,Server,,6,6,32nm
bulldozer,beema or mullins,AMD E-Series E1 Micro-6200T with Radeon™ R2 Graphics,Laptop, Tablet,,2,2,28nm
bulldozer,valencia,AMD Opteron™ 4284,Server,,8,8,32nm
bulldozer,beema or mullins,AMD E-Series E1-6010 with Radeon™ R2 Graphics,Laptop,,2,2,28nm
bulldozer,valencia,AMD Opteron™ 4280,Server,,8,8,32nm
bulldozer,kabini,AMD E-Series E1-2500 with Radeon™ HD 8240,Laptop,,2,2,28nm
bulldozer,valencia,AMD Opteron™ 4276 HE,Server,,8,8,32nm
bulldozer,kabini,AMD E-Series E1-2200 with Radeon™ HD 8210,Laptop,,2,2,28nm
bulldozer,valencia,AMD Opteron™ 4274 HE,Server,,8,8,32nm
bulldozer,kabini,AMD E-Series E1-2100 with Radeon™ HD 8210,Laptop,,2,2,28nm
bulldozer,valencia,AMD Opteron™ 4256 EE,Server,,8,8,32nm
bulldozer,valencia,AMD Opteron™ 4240,Server,,6,6,32nm
bulldozer,valencia,AMD Opteron™ 4238,Server,,6,6,32nm
bulldozer,valencia,AMD Opteron™ 4234,Server,,6,6,32nm
bulldozer,carrizo-L,AMD E-Series E1-7010 with Radeon™ R2 Graphics,All-in-One,,2,2,28nm
bulldozer,valencia,AMD Opteron™ 4230 HE,Server,,6,6,32nm
bulldozer,valencia,AMD Opteron™ 4228 HE,Server,,6,6,32nm
bulldozer,valencia,AMD Opteron™ 4226,Server,,6,6,32nm
piledriver,delhi,AMD Opteron™ 3380,Server,,8,8,32nm
piledriver,delhi,AMD Opteron™ 3365,Server,,8,8,32nm
piledriver,delhi,AMD Opteron™ 3350 HE,Server,,4,4,32nm
piledriver,delhi,AMD Opteron™ 3320 EE,Server,,4,4,32nm
bulldozer,zurich,AMD Opteron™ 3280,Server,,8,8,32nm
bulldozer,zurich,AMD Opteron™ 3260 HE,Server,,4,4,32nm
bulldozer,kyoto,AMD Opteron™ AMD Opteron™ X2170,Server,,4,4,28nm
bulldozer,kyoto,AMD Opteron™ AMD Opteron™ X2150 APU,Server,,4,4,28nm
bulldozer,zurich,AMD Opteron™ 3250 HE,Server,,,,32nm
k10,trindad or tyler,AMD Turion™ TL-64,Laptop,,2,2,90nm or 65nm
k10,tyler,AMD Turion™ TL-60,Laptop,,2,2,65nm
k10,tyler,AMD Turion™ TL-56,Laptop,,,,65nm
k10,trindad,AMD Turion™ TL-52,Laptop,,2,2,90nm
